﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7951,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/5ebfe8f267c65430bcef478b1f973566.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7952,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/f8e2e0d3dcb5ba44b6c3cca8104bd8ef.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari saluda a una invitada en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7953,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/fcb45b46d0d458e6fa92a264e03ba1c3.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari junto a invitados en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7954,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/93cde6244afa39cb7cb380fd33f49831.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Luis Rafael Velasco, rector de la UCC, entrega diplomas a Luis Eduardo Toledo y Santiago Ian Dutari en su Acto de Juramento como Decanos de la Facultad de Ingeniería y Arquitectura, respectivamente, 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Toledo, Luis Eduardo - Velasco, Luis Rafael",,,,,,,7955,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/0d620ce36ab2041311007f17a97b21ac.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Toledo, Luis Eduardo - Velasco, Luis Rafael",,,,,,,7956,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/bcb9517deca61e999af393c9c8036a99.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari saluda a Luis Rafael Velasco, rector de la UCC, en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Velasco, Luis Rafael",,,,,,,7957,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/989752df46b41f75a1b6c6d67186c144.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7950,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-07 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/e6abbcff96cd9f95c950f3f69d59acea.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7951,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/c7d2742c8fc4327ba8f3e19f14776727.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7952,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/07bcb74e09c432fbf4973a12d7410e0f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
