﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"La Biblioteca Jean Sonet sj recibe la visita del Padre Pablo Figueroa a la Biblioteca del Colegio Máximo de San Miguel","Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,28/09/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Figueroa, Pablo",,,,,,,8332,29,,,,,,,,03/10/2023,,,,,,,,,,QUINTANILLA,,https://fotos.biblioteca.ucc.edu.ar/files/original/3a57532efc44fb33980d34c6c8cdfb39.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"La Biblioteca Jean Sonet sj recibe la visita de miembros del Consejo Latinoamericano de Escuelas de Administración (CLADEA), Manuel Ortiz de Zevallos y Pilar Ramos (Perú), juntos con Gisela Veritier, Directora General de la Escuela de Negocios ICDA,  y Verónica Navarro, Directora de relaciones institucionales (ICDA)","Biblioteca Jean Sonet sj

",,"Meyer Tissera, Nancy Nadia",,,15/03/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Ortiz de Zevallos, Manuel",,,,,,,8331,29,,,,,,,,19/09/2023,,,,,,,,,,QUINTANILLA,,https://fotos.biblioteca.ucc.edu.ar/files/original/49bc243ad4a867ae5fa80209ccfb8f4f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"La Biblioteca Jean Sonet sj recibe la visita de María José Caram y de Jorge Costadoat, profesor del Seminario de Postgrado"" Revelación y tradición en la teología latinoamericana""","Biblioteca Jean Sonet sj",,"Meyer Tissera, Nancy Nadia",,,18/05/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Caram, María José",,,,,,,8330,29,,,,,,,,19/09/2023,,,,,,,,,,QUINTANILLA,,https://fotos.biblioteca.ucc.edu.ar/files/original/cc7ad93352b3f7f20457ca508ca2a375.jpeg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"La Biblioteca Jean Sonet sj recibe la visita de Miren Junkal Guevara Llaguno, catedrática en la Universidad Loyola Granada, Andalucía, España","Biblioteca Jean Sonet sj",,"Meyer Tissera, Nancy Nadia",,,29/08/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Guevara Llaguno, Miren Junkal",,,,,,,8329,29,,,,,,,,13/09/2023,,,,,,,,,,QUINTANILLA,,https://fotos.biblioteca.ucc.edu.ar/files/original/6eca268752ae4fa3222aab023035ac37.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"La Biblioteca Jean Sonet sj recibe a los participantes del CPAL (Conferencia de Provinciales de América Latina): visita guiada a la Biblioteca del Colegio Máximo de San Miguel","Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,26/07/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Conferencia de Provinciales de América Latina (CPAL)","Gudiel García, Hugo C.",,,,,,,8328,29,,,,,,,,18/08/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/08a5e49ab4d21982ac97a74d4c61ee77.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"La Biblioteca Jean Sonet sj recibe la visita de los participantes del CPAL (Conferencia de Provinciales de América Latina)","Biblioteca Jean Sonet sj",,"Meyer Tissera, Nancy Nadia",,,26/07/2023,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Gudiel García, Hugo C.  
",,,,,,,8327,29,,,,,,,,18/08/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/e15e0d4038e32154d2ce4b7f3ee4f4aa.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Una sección de la biblioteca. Colegio Máximo de San José en San Miguel (1941). Un hombre estudiando. Fascículos de la biblioteca, 5(9),19","Biblioteca Colegio Máximo de San Miguel",,,"Fascículos de la biblioteca, 5(9),19","Fascículos de la biblioteca",1941,,,,.jpg,,,,"San Miguel, Buenos Aires",,,,"Colegio Máximo de San Miguel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8326,29,,,,,,,,04/07/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/add70c6abc5bb083b8d198de45c412f6.png,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Colegio Máximo de San José. Vista aérea de los edificios de las Facultades, San Miguel (1941). Fascículos de la biblioteca, 5(9),17","Biblioteca Colegio Máximo de San Miguel",,,"Fascículos de la biblioteca, 5(9). p.17","Colegio Máximo de San Miguel",1941,,,,.jpg,,,,"San Miguel, Buenos Aires",,,,"Colegio Máximo de San Miguel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8325,29,,,,,,,,04/07/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/3cdd3336270a5c5ec758dff98a4c2796.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Sistema de Bibliotecas. Universidad Católica de Córdoba. Biblioteca del Colegio Máximo de San Miguel. Estanterías con libros","Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,19/10/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8324,29,,,,,,,,"04/07/2023
",,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/a95885aa40842282d0562939f33c1eed.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Sistema de Bibliotecas. Universidad Católica de Córdoba. Biblioteca del Colegio Máximo de San Miguel. Puerta de ingreso","Biblioteca Colegio Máximo de San Miguel

",,"Meyer Tissera, Nancy Nadia",,,14/11/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,,"Sistema de Bibliotecas Universidad Católica de Córdoba",,,,,,,8322,29,,,,,,,,04/07/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/a3ced8e3db5b5975288dcce5bc202780.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
