﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Alumnos de la carrera Ingeniería Eléctrica/Electrónica posando en partido de fútbol en 1971. Promoción 1972","Ingeniería Eléctrica / Electrónica - Promoción 1972",,,,,1971,,,,.jpg,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,"Partido de fútbol","Baradello, Carlos Sixto",,,,,,,8322,37,,,,,,,,02/05/2023,,,,,,,,"02/05/2023: Aporte de datos Etiquetón: Eduardo Colán",,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/7837471e473820a05f3522f1d7b4662f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Alumnos y profesores de la carrera Ingeniería Eléctrica / Electrónica posando en confitería del edificio de Ingeniería en 1970. Promoción 1972","Ingeniería Eléctrica / Electrónica - Promoción 1972",,,,,1970,,,,.jpg,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,,"Murillo, Pedro",,,,,,,8321,37,,,,,,,,02/05/2023,08/05/2023,,,,,,,"02/05/2023: Aporte de datos Etiquetón: Eduardo Colán",,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/a19fdaf2f8789ca0a3a64a57bfa04d65.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"César Augusto Naselli",,,,"Urtiaga, Adriana",,2000?,,,,.jpg,,,,"Córdoba, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naselli, César Augusto",,,,,,,8320,29,,,,,,,,"3/2/2023
",,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/a013b140d87f491825172b16cde5a2de.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Aerofotografía de la villa 31 Colección Meisegeier, carpeta Villas de Retiro 1965-1989","Villa 31",,,Sedeca,,1965-1980?,,,,.jpg,,,,"Villa 31, Retiro, Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8318,36,,,,,,,,27/01/2023,,,,,,,,"Digitalizado por Dr. Óscar Calvo Isaza",,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/f513f454c619c286cc4a2e3276018e0f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Ana Lina Sierz, profesora de la UCC,  junto a sus alumnos en visita guiada a la Biblioteca Colegio Máximo de San Miguel","Visitas guiadas Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,01/11/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Sierz, Ana Lina",,,,,,,8317,33,,,,,,,,27/01/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/eab29d90ffc7f59744010f3986a556e7.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Juan Pablo Suasnabar, animador del Área Identidad y Misión junto a sus alumnos en visita guiada a la Biblioteca Colegio Máximo de San Miguel","Visitas guiadas Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,11/11/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Suasnabar, Juan Pablo ",,,,,,,8316,33,,,,,,,,27/01/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/cb6c65e67f56a4b036f6801b9188df95.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Alfredo Acevedo sj, profesor de Teología Bíblica de la Facultad de Teología en visita guiada a la Biblioteca Colegio Máximo de San Miguel","Visitas guiadas Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,16/11/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet, sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Acevedo, Alfredo, sj",,,,,,,8315,33,,,,,,,,27/01/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/eb008d05fea6f10c26dfe1a0be15b160.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Alfonso Gómez, sj, rector de la UCC y delegación de Mendoza en visita guiada a la Biblioteca Colegio Máximo de San Miguel","Visitas guiadas Biblioteca Colegio Máximo de San Miguel",,"Meyer Tissera, Nancy Nadia",,,24/11/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","Gómez, Alfonso, sj",,,,,,,8314,33,,,,,,,,27/01/2023,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/b70b35cd22f2482ff62aa5e657a77c6c.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Recepción de camión con libros trasladados de la BCMCJ, actualmente BCMax, al UCCb, en pandemia","Biblioteca Colegio Máximo de San Miguel",,"Martín, Sandra Gisela",,,18/08/2020,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Jean Sonet sj",,,,,,,,,,,,,,,,,,,,,,,"Traslado Biblioteca Colegio Máximo de San Miguel (BCMax)","Sistema de Bibliotecas Universidad Católica de Córdoba",,,,,,,8299,29,,,,,,,,28/10/2022,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/a64e04e7f88d49e93721ff9574f9183e.jpeg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Fachada Biblioteca Jean Sonet sj con luminaria","Biblioteca Jean Sonet sj",,"Meyer Tissera, Nancy Nadia",,,22/09/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8282,29,,,,,,,,,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/ee52c382e07d6e2850ca7ebf14673d0b.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
