﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Notre Dame, portrait nord. Tympan. Histoire du diacre Théophile","RP. Jean Sonet",,Alinari,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4118,17,10,,,,,,,,,,,,,,,03/02/2010-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/947b361a6c049a161ab5106c60b416e0.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Notre Dame. Abside. Histoire de Théophile","RP. Jean Sonet",,Alinari,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4119,17,10,,,,,,,,,,,,,,,03/02/2010-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/2fe60c06126f9bcf16c919a08fc4404f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2131,11,03,,,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/aec74cf98a00e2213955ed3711701947.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2132,11,03,,3,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/dae41e72e4e8d7edd5613b6d179c84d7.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2133,11,03,,2,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/1326f2b4f66926eb3ff92f38bd774b84.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2134,11,03,,2,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/cbb01d914aba877a06d4dbd3bad351bb.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2135,11,03,,2,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/995097df7e0c31ab7d1cc58b96096e84.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2136,11,03,,2,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/c45f96b5cca8089290ae4e3340db2647.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2137,11,03,,,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/ac8e84cdf4e6b43c5eef1a08676616d1.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2138,11,03,,,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/03ff249b3f850690337f00ec81fad2e2.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
