﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Acto académico","R.P. Jean Sonet",,,,,1/04/1965,,,,,,,,Córdoba?,,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto Académico","Sonet, Jean Joseph Marie Ghislain-Storni, Fernando Augusto",,,,,,,70,00,03,,,,,,,,,,,,,,"Actos varios",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/9821aa7567e29e1387e60e502a17446f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto académico 50 aniversario.","Actos varios 2",,,,,08/06/2006,,,,,,,,"Córdoba, Argentina",,,,"Auditorio ""Diego de Torres""",,,,,,,,,,,,,,,,,,,,,,,"Acto Académico 50 Aniversario en el Auditorio ""Diego de Torres"" de la UCC","Iglesia de la Compañia de Jesús",,,,,,,7469,27,11,,,,,,,,,,,,,,"Acto de Inauguración del 50 Aniversario 2006 en el Auditorio ""Diego de Torres""",30/05/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/62a68d5ecd982ab34406fbebbffb19db.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto académico de entrega de diplomas a profesores en la Facultad de Filosofía y Humanidades","Actividad de Facultades",,"Víctor H. Cordon",,,4/10/1972,,,,,,,,"Córdoba, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrega de diplomas a profesores","Perrén de Velasco, Lila-Storni, Fernando Augusto-Isaac, Teodoro",,,,,,,4146,18,04,,,,,,,,,,,,,,"Cepade, Ciencia Política. Filosofía",10/02/2010-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/92366742ef149bf16395a1757af733a7.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto académico de entrega del doctorado honoris causa a Peter H. Werhahn","Doctores Honoris Causa",,,,,13/11/63,,,,,,,,"Córdoba, Argentina",,,,"UCC-Facultad de Ingeniería?",,,,,,,,,,,,,,,,,,,,,,,"Entrega de Doctorado Honoris Causa a Peter H. Werhahn","Werhahn, Peter H.-Camargo, Jorge Alberto",,,,,,,1163,06,03-03,,,,,,,,,,,,,,"Dr. H.C. Peter Werhan, Dr. H.C. Françoise, Dr. H.C. René Favaloro, Dr. H.C. Denolín. Denolin y Faval",22/10/08-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/28d768543b07b691e2be1131424d2581.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto académico de juramento de nuevas autoridades","Actos varios 2",,,,,11/02/2006,,,,,,,,"Córdoba, Argentina",,,,"Auditorio ""Diego de Torres""",,,,,,,,,,,,,,,,,,,,,,,"Acto Académico Juramento de las nuevas autoridades de la UCC","Manitta, Aída ",,,,,,,7556,27,13,,,,,,,,23/12/2021,,,,,,"Acto Académico de Juramento Nuevas Autoridades de la UCC en el Auditorio Diego de Torres",05/07/2012,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/c9eadd4624989fbb6baa4f9dbafe00f9.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto Académico entrega de títulos Dr. Honoris Causa al Dr. Ricardo Froilán Lagos Escobar","Acto Académico Dr. Honoris Causa",,,,,15/06/2007,,,,.tiff,,,,"Córdoba, Argentina

",,,,"Universidad Nacional de Córdoba",,,,,,,,,,,,,,,,,,,,,,,"Acto Académico entrega de títulos Dr. Honoris Causa al Dr. Ricardo Froilán Lagos Escobar","Lagos Escobar, Ricardo Froilán",,,,,,,8224,28,05,,,,,,,10/03/2022,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/b3451c07ae334de3d87de03be8e723d7.tif,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto de entrega del doctorado H. C.","Doctores Honoris Causa",,,,,03/1993,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,"Entrega del doctorado H.C. a prof. Dr. Paul G.A. Jaspers","Diamanti, Carlos Luis- Jespers, Paul G.A.-Sartori, Oscar",,,,,,,1306,06,08,,,,,,,,,,,,,,"Doctorado H.Causa prof. Dr. Paul G.A. Jaspers",31/10/08-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/2145a0089581dad13e3a8b6548762c42.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto de entrega del doctorado H. C.","Doctores Honoris Causa",,,,,03/1993,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,"Entrega del doctorado H.C. a prof. Dr. Paul G.A. Jaspers","Diamanti, Carlos Luis- Jespers, Paul G.A.-Sartori, Oscar",,,,,,,1307,06,08,,,,,,,,,,,,,,"Doctorado H.Causa prof. Dr. Paul G.A. Jaspers",31/10/08-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/84b33cab30cd101b8300a7a66370e2cd.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto de entrega del doctorado H. C.","Doctores Honoris Causa",,,,,03/1993,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,"Entrega del doctorado H.C. a prof. Dr. Paul G.A. Jaspers","Diamanti, Carlos Luis- Jespers, Paul G.A.-Sartori, Oscar",,,,,,,1314,06,08,,,,,,,,,,,,,,"Doctorado H.Causa prof. Dr. Paul G.A. Jaspers",31/10/08-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/ff29a1ef5a612bf654bd1c376157c187.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acto de Juramento de nuevas autoridades de la UCC","Actos varios 2",,,,,07/03/2005,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento de nuevas autoridades de la UCC","Velasco, Luis Rafael - Perrén de Velasco, Lila",,,,,,,7732,27,19,,,,,,,,,,,,,,"Acto de Juramento. Vicerrectorado de Medio Univesitario y Director del ICDA",17/10/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/6ecc29b9f9e895631d890ce7d1d313e2.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
