﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía",Invitados,,,,,,,7815,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/9de85b2bc604502bb91e383488ac1b86.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía",Invitados,,,,,,,7814,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/f8b7d5939c7e8513e7a820850d7e5a88.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía",Invitados,,,,,,,7813,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/8b0f8b76dafd847868dc317be14fc4ae.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía",Invitados,,,,,,,7812,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/4c3b125d355cd8f5b533b1fdca1a187e.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","Orona, Rafael Pedro - Gatti, Carlos Emilio",,,,,,,7811,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/5254e5a8d5192804b4755ffb2be30fec.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","Orona, Rafael Pedro",,,,,,,7810,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/ae6a44dcd8fb0c5f16dbe82b462c8e37.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","González, Eleonora - Erramouspe, Marta Graciela - Riorda, Mario Germán - Specchia, Nelson Gustavo -",,,,,,,7793,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/092e7907d820774f51317d31cafe13ca.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","Erramouspe, Marta Graciela - Riorda, Mario Germán - Specchia, Nelson Gustavo",,,,,,,7792,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/c37ce6f818314adf9b612fde04d58c37.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","Vigil Avalos, Carlos - Lorenzo, Nolberto - Petty, Miguel Ambrosio - Orona, Rafael Pedro",,,,,,,7791,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/1c636e1f5f9bb369767c7841552b56bc.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
,"Actos varios 2",,,,,01/03/2004,,,,,,,,"Córdoba, Argentina",,,,Rectorado,,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento del nuevo Vicerrector de Economía","Conforto, Alberto Cirilo - Vigil Avalos, Carlos - Lorenzo, Nolberto - Petty, Miguel Ambrosio - Orona, Rafael Pedro",,,,,,,7790,27,22,,,,,,,,,,,,,,,16/11/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/9aeabecdea581866c0759e5be4cf3172.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
