﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2139,11,03,,,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/17b57b57764c3dafc404caea93898493.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Tarjeta de navidad de la Universidad con la foto de la maqueta del edificio para el Hospital Universitario Internacional","Facultad de Medicina y Clínica",,"António Santos d'Almeida Jor.",,,196-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Universitario Internacional",,,,,,,2140,11,03,,,,,,,,,,,,,,"Proyecto de Hospital Universitario Internacional",01/04/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/8629621cd670d0aaa17f9efb15c88b9f.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Jean Sonet oficiando un casamiento","RP. Jean Sonet",,"Barom Pierre d'Otreppe",,,197-?,,,,,,,,Barse-Marchim,,,,,,,,,,,,,,,,,,,,,,,,,,,Casamiento,"Sonet, Jean Joseph Marie Ghislain",,,,,,,3324,16,02,,,,,,,,,,,,,,Casamientos,25/09/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/8d69954b90e3450d6e5faa8b7218a10d.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Novios junto a familiares posan para una fotografía","RP. Jean Sonet",,"Barom Pierre d'Otreppe",,,197-?,,,,,,,,Barse-Marchim,,,,,,,,,,,,,,,,,,,,,,,,,,,Casamiento,,,,,,,,3325,16,02,,,,,,,,,,,,,,Casamientos,25/09/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/e574089e4c03ab73c67c409541beee10.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Jean Sonet, de espaldas, observa fotografías antiguas junto a otra persona","RP. Jean Sonet",,"Barom Pierre d'Otreppe",,,197-?,,,,,,,,Barse-Marchim,,,,,,,,,,,,,,,,,,,,,,,,,,,Casamiento,"Sonet, Jean Joseph Marie Ghislain",,,,,,,3326,16,02,,,,,,,,,,,,,,Casamientos,25/09/2009-PCH,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/0dd19fd5393e9fd991da6c2f0b249b8a.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Entre letras y pensamientos. Usuario estudiando en la sala de lectura de la Biblioteca Jean Sonet SJ.","Concurso de Fotografía del Sistema de Bibliotecas",,"Barreta, María Isabel",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8005,29,01,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/12ba3afe6e96446b858236ba3a882463.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"A escalar. Fachada exterior de la Biblioteca Jean Sonet SJ.","Concurso de Fotografía del Sistema de Bibliotecas",,"Barreta, María Isabel",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8006,29,01,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/fefb5a483bfc125470155ce946fe81b7.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Frecuencia. Fachada exterior de la Biblioteca Jean Sonet SJ.","Concurso de Fotografía del Sistema de Bibliotecas",,"Barreta, María Isabel",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8007,29,01,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/04aad603cbf3427d871aa824ed346272.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Primera visita guiada a estudiantes de 1° y 2° año de la Facultad de Filosofía y Humanidades a la Biblioteca del Colegio Máximo de San Miguel, acompañados de su decano, José Ramón Daniel López, sj y personal de biblioteca","Visitas guiadas Biblioteca Colegio Máximo de San Miguel",,"Bastián, Laura",,,12/11/2021,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Colegio Máximo de San Miguel",,,,,,,,,,,,,,,,,,,,,,,"Visitas guiadas","López, José Ramón Daniel, sj",,,,,,,8212,33,,,,,,,,24/11/2021,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/978118bd01b502557d2b501856e92d98.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Fachada Biblioteca Jean Sonet sj con luminaria","Biblioteca Campus",,"Bastián, Laura",,,22/09/2022,,,,.jpg,,,,"Córdoba, Argentina",,,,"Biblioteca Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8281,29,,,,,,,,23/09/2022,,,,,,,,,,MEYER,,https://fotos.biblioteca.ucc.edu.ar/files/original/827436aba2ab8e657609820c8b6ad1ed.jpeg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
